﻿Short_Code;Product;Delivery_Periods;Type;Class;Exchange;ISIN;WKN;MIC;Fulfilment_Product;Venue
FBB4;EEX Nordic Power Base Week 4 Future;Week;Future;Power;EEX;DE000A18T9H4;A18T9H;XEER;-;Regulated Market
FBB5;EEX Nordic Power Base Week 5 Future;Week;Future;Power;EEX;DE000A18T9J0;A18T9J;XEER;-;Regulated Market
FBBM;EEX Nordic Power Base Month Future;Month;Future;Power;EEX;DE000A1RREG3;A1RREG;XEER;-;Regulated Market
FBBQ;EEX Nordic Power Base Quarter Future;Quarter;Future;Power;EEX;DE000A1RREH1;A1RREH;XEER;-;Regulated Market
FBBY;EEX Nordic Power Base Year Future;Year;Future;Power;EEX;DE000A1RREJ7;A1RREJ;XEER;-;Regulated Market
FC01;EEX Swiss Power Base Day 1 Future;Day;Future;Power;EEX;DE000A2BMS21;A2BMS2;XEER;-;Regulated Market
FC02;EEX Swiss Power Base Day 2 Future;Day;Future;Power;EEX;DE000A2BMS39;A2BMS3;XEER;-;Regulated Market
FC03;EEX Swiss Power Base Day 3 Future;Day;Future;Power;EEX;DE000A2BMS47;A2BMS4;XEER;-;Regulated Market
FC04;EEX Swiss Power Base Day 4 Future;Day;Future;Power;EEX;DE000A2BMS54;A2BMS5;XEER;-;Regulated Market
FC05;EEX Swiss Power Base Day 5 Future;Day;Future;Power;EEX;DE000A2BMS62;A2BMS6;XEER;-;Regulated Market
FC06;EEX Swiss Power Base Day 6 Future;Day;Future;Power;EEX;DE000A2BMS70;A2BMS7;XEER;-;Regulated Market
FC07;EEX Swiss Power Base Day 7 Future;Day;Future;Power;EEX;DE000A2BMS88;A2BMS8;XEER;-;Regulated Market
FC08;EEX Swiss Power Base Day 8 Future;Day;Future;Power;EEX;DE000A2BMS96;A2BMS9;XEER;-;Regulated Market
FC09;EEX Swiss Power Base Day 9 Future;Day;Future;Power;EEX;DE000A2DBE44;A2DBE4;XEER;-;Regulated Market
FC10;EEX Swiss Power Base Day 10 Future;Day;Future;Power;EEX;DE000A2DBE51;A2DBE5;XEER;-;Regulated Market
FC11;EEX Swiss Power Base Day 11 Future;Day;Future;Power;EEX;DE000A2DBE69;A2DBE6;XEER;-;Regulated Market
FC12;EEX Swiss Power Base Day 12 Future;Day;Future;Power;EEX;DE000A2DBE77;A2DBE7;XEER;-;Regulated Market
FC13;EEX Swiss Power Base Day 13 Future;Day;Future;Power;EEX;DE000A2DBE85;A2DBE8;XEER;-;Regulated Market
FC14;EEX Swiss Power Base Day 14 Future;Day;Future;Power;EEX;DE000A2DBE93;A2DBE9;XEER;-;Regulated Market
FC15;EEX Swiss Power Base Day 15 Future;Day;Future;Power;EEX;DE000A2DBFA5;A2DBFA;XEER;-;Regulated Market
FC16;EEX Swiss Power Base Day 16 Future;Day;Future;Power;EEX;DE000A2DBFB3;A2DBFB;XEER;-;Regulated Market
FC17;EEX Swiss Power Base Day 17 Future;Day;Future;Power;EEX;DE000A2DBFC1;A2DBFC;XEER;-;Regulated Market
FC18;EEX Swiss Power Base Day 18 Future;Day;Future;Power;EEX;DE000A2DBFD9;A2DBFD;XEER;-;Regulated Market
FC19;EEX Swiss Power Base Day 19 Future;Day;Future;Power;EEX;DE000A2DBFE7;A2DBFE;XEER;-;Regulated Market
FC20;EEX Swiss Power Base Day 20 Future;Day;Future;Power;EEX;DE000A2DBFF4;A2DBFF;XEER;-;Regulated Market
FC21;EEX Swiss Power Base Day 21 Future;Day;Future;Power;EEX;DE000A2DBFG2;A2DBFG;XEER;-;Regulated Market
FC22;EEX Swiss Power Base Day 22 Future;Day;Future;Power;EEX;DE000A2DBFH0;A2DBFH;XEER;-;Regulated Market
FC23;EEX Swiss Power Base Day 23 Future;Day;Future;Power;EEX;DE000A2DBFJ6;A2DBFJ;XEER;-;Regulated Market
FC24;EEX Swiss Power Base Day 24 Future;Day;Future;Power;EEX;DE000A2DBFK4;A2DBFK;XEER;-;Regulated Market
FC25;EEX Swiss Power Base Day 25 Future;Day;Future;Power;EEX;DE000A2DBFL2;A2DBFL;XEER;-;Regulated Market
FC26;EEX Swiss Power Base Day 26 Future;Day;Future;Power;EEX;DE000A2DBFM0;A2DBFM;XEER;-;Regulated Market
FC27;EEX Swiss Power Base Day 27 Future;Day;Future;Power;EEX;DE000A2DBFN8;A2DBFN;XEER;-;Regulated Market
FC28;EEX Swiss Power Base Day 28 Future;Day;Future;Power;EEX;DE000A2DBFP3;A2DBFP;XEER;-;Regulated Market
FC29;EEX Swiss Power Base Day 29 Future;Day;Future;Power;EEX;DE000A2DBFQ1;A2DBFQ;XEER;-;Regulated Market
FC30;EEX Swiss Power Base Day 30 Future;Day;Future;Power;EEX;DE000A2DBFR9;A2DBFR;XEER;-;Regulated Market
FC31;EEX Swiss Power Base Day 31 Future;Day;Future;Power;EEX;DE000A2DBFS7;A2DBFS;XEER;-;Regulated Market
FC32;EEX Swiss Power Base Day 32 Future;Day;Future;Power;EEX;DE000A2DBFT5;A2DBFT;XEER;-;Regulated Market
FC33;EEX Swiss Power Base Day 33 Future;Day;Future;Power;EEX;DE000A2DBFU3;A2DBFU;XEER;-;Regulated Market
FC34;EEX Swiss Power Base Day 34 Future;Day;Future;Power;EEX;DE000A2DBFV1;A2DBFV;XEER;-;Regulated Market
FCB1;EEX Swiss Power Base Week 1 Future;Week;Future;Power;EEX;DE000A18T892;A18T89;XEER;-;Regulated Market
FCB2;EEX Swiss Power Base Week 2 Future;Week;Future;Power;EEX;DE000A18T9A9;A18T9A;XEER;-;Regulated Market
FCB3;EEX Swiss Power Base Week 3 Future;Week;Future;Power;EEX;DE000A18T9B7;A18T9B;XEER;-;Regulated Market
FCB4;EEX Swiss Power Base Week 4 Future;Week;Future;Power;EEX;DE000A18T9C5;A18T9C;XEER;-;Regulated Market
FCB5;EEX Swiss Power Base Week 5 Future;Week;Future;Power;EEX;DE000A18T9D3;A18T9D;XEER;-;Regulated Market
FCBM;EEX Swiss Power Base Month Future;Month;Future;Power;EEX;DE000A1RREK5;A1RREK;XEER;-;Regulated Market
FCBQ;EEX Swiss Power Base Quarter Future;Quarter;Future;Power;EEX;DE000A1RREL3;A1RREL;XEER;-;Regulated Market
FCBY;EEX Swiss Power Base Year Future;Year;Future;Power;EEX;DE000A1RREM1;A1RREM;XEER;-;Regulated Market
FCW1;EEX Swiss Power Base Weekend 1 Future;Weekend;Future;Power;EEX;DE000A2DBFW9;A2DBFW;XEER;-;Regulated Market
FCW2;EEX Swiss Power Base Weekend 2 Future;Weekend;Future;Power;EEX;DE000A2DBFX7;A2DBFX;XEER;-;Regulated Market
FCW3;EEX Swiss Power Base Weekend 3 Future;Weekend;Future;Power;EEX;DE000A2DBFY5;A2DBFY;XEER;-;Regulated Market
FCW4;EEX Swiss Power Base Weekend 4 Future;Weekend;Future;Power;EEX;DE000A2DBFZ2;A2DBFZ;XEER;-;Regulated Market
FCW5;EEX Swiss Power Base Weekend 5 Future;Weekend;Future;Power;EEX;DE000A2DBF01;A2DBF0;XEER;-;Regulated Market
FD01;EEX Italian Power Base Day 1 Future  ;Day;Future;Power;EEX;DE000A13RPZ7;A13RPZ;XEER;-;Regulated Market
FD02;EEX Italian Power Base Day 2 Future ;Day;Future;Power;EEX;DE000A13RP07;A13RP0;XEER;-;Regulated Market
FD03;EEX Italian Power Base Day 3 Future ;Day;Future;Power;EEX;DE000A13RP15;A13RP1;XEER;-;Regulated Market
FD04;EEX Italian Power Base Day 4 Future ;Day;Future;Power;EEX;DE000A13RP23;A13RP2;XEER;-;Regulated Market
FD05;EEX Italian Power Base Day 5 Future ;Day;Future;Power;EEX;DE000A13RP31;A13RP3;XEER;-;Regulated Market
FD06;EEX Italian Power Base Day 6 Future ;Day;Future;Power;EEX;DE000A13RP49;A13RP4;XEER;-;Regulated Market
FD07;EEX Italian Power Base Day 7 Future ;Day;Future;Power;EEX;DE000A13RP56;A13RP5;XEER;-;Regulated Market
FD08;EEX Italian Power Base Day 8 Future ;Day;Future;Power;EEX;DE000A13RP64;A13RP6;XEER;-;Regulated Market
FD09;EEX Italian Power Base Day 9 Future ;Day;Future;Power;EEX;DE000A13RP72;A13RP7;XEER;-;Regulated Market
FD10;EEX Italian Power Base Day 10 Future;Day;Future;Power;EEX;DE000A13RP80;A13RP8;XEER;-;Regulated Market
FD11;EEX Italian Power Base Day 11 Future;Day;Future;Power;EEX;DE000A13RP98;A13RP9;XEER;-;Regulated Market
FD12;EEX Italian Power Base Day 12 Future;Day;Future;Power;EEX;DE000A13RQA8;A13RQA;XEER;-;Regulated Market
FD13;EEX Italian Power Base Day 13 Future;Day;Future;Power;EEX;DE000A13RQB6;A13RQB;XEER;-;Regulated Market
FD14;EEX Italian Power Base Day 14 Future;Day;Future;Power;EEX;DE000A13RQC4;A13RQC;XEER;-;Regulated Market
FD15;EEX Italian Power Base Day 15 Future;Day;Future;Power;EEX;DE000A13RQD2;A13RQD;XEER;-;Regulated Market
FD16;EEX Italian Power Base Day 16 Future;Day;Future;Power;EEX;DE000A13RQE0;A13RQE;XEER;-;Regulated Market
FD17;EEX Italian Power Base Day 17 Future;Day;Future;Power;EEX;DE000A13RQF7;A13RQF;XEER;-;Regulated Market
FD18;EEX Italian Power Base Day 18 Future;Day;Future;Power;EEX;DE000A13RQG5;A13RQG;XEER;-;Regulated Market
FD19;EEX Italian Power Base Day 19 Future;Day;Future;Power;EEX;DE000A13RQH3;A13RQH;XEER;-;Regulated Market
FD20;EEX Italian Power Base Day 20 Future;Day;Future;Power;EEX;DE000A13RQJ9;A13RQJ;XEER;-;Regulated Market
FD21;EEX Italian Power Base Day 21 Future;Day;Future;Power;EEX;DE000A13RQK7;A13RQK;XEER;-;Regulated Market
FD22;EEX Italian Power Base Day 22 Future;Day;Future;Power;EEX;DE000A13RQL5;A13RQL;XEER;-;Regulated Market
FD23;EEX Italian Power Base Day 23 Future;Day;Future;Power;EEX;DE000A13RQM3;A13RQM;XEER;-;Regulated Market
FD24;EEX Italian Power Base Day 24 Future;Day;Future;Power;EEX;DE000A13RQN1;A13RQN;XEER;-;Regulated Market
FD25;EEX Italian Power Base Day 25 Future;Day;Future;Power;EEX;DE000A13RQP6;A13RQP;XEER;-;Regulated Market
FD26;EEX Italian Power Base Day 26 Future;Day;Future;Power;EEX;DE000A13RQQ4;A13RQQ;XEER;-;Regulated Market
FD27;EEX Italian Power Base Day 27 Future;Day;Future;Power;EEX;DE000A13RQR2;A13RQR;XEER;-;Regulated Market
FD28;EEX Italian Power Base Day 28 Future;Day;Future;Power;EEX;DE000A13RQS0;A13RQS;XEER;-;Regulated Market
FD29;EEX Italian Power Base Day 29 Future;Day;Future;Power;EEX;DE000A13RQT8;A13RQT;XEER;-;Regulated Market
FD30;EEX Italian Power Base Day 30 Future;Day;Future;Power;EEX;DE000A13RQU6;A13RQU;XEER;-;Regulated Market
FD31;EEX Italian Power Base Day 31 Future;Day;Future;Power;EEX;DE000A13RQV4;A13RQV;XEER;-;Regulated Market
FD32;EEX Italian Power Base Day 32 Future;Day;Future;Power;EEX;DE000A13RQW2;A13RQW;XEER;-;Regulated Market
FD33;EEX Italian Power Base Day 33 Future;Day;Future;Power;EEX;DE000A13RQX0;A13RQX;XEER;-;Regulated Market
FD34;EEX Italian Power Base Day 34 Future;Day;Future;Power;EEX;DE000A13RQY8;A13RQY;XEER;-;Regulated Market
FDB1;EEX Italian Power Base Week 1 Future;Week;Future;Power;EEX;DE000A1YD5W4;A1YD5W;XEER;-;Regulated Market
FDB2;EEX Italian Power Base Week 2 Future;Week;Future;Power;EEX;DE000A1YD5X2;A1YD5X;XEER;-;Regulated Market
FDB3;EEX Italian Power Base Week 3 Future;Week;Future;Power;EEX;DE000A1YD5Y0;A1YD5Y;XEER;-;Regulated Market
FDB4;EEX Italian Power Base Week 4 Future;Week;Future;Power;EEX;DE000A1YD5Z7;A1YD5Z;XEER;-;Regulated Market
FDB5;EEX Italian Power Base Week 5 Future;Week;Future;Power;EEX;DE000A1YD507;A1YD50;XEER;-;Regulated Market
FDBM;EEX Italian Power Base Month Future;Month;Future;Power;EEX;DE000A1RREN9;A1RREN;XEER;-;Regulated Market
FDBQ;EEX Italian Power Base Quarter Future;Quarter;Future;Power;EEX;DE000A1RREP4;A1RREP;XEER;-;Regulated Market
FDBY;EEX Italian Power Base Year Future;Year;Future;Power;EEX;DE000A1RREQ2;A1RREQ;XEER;-;Regulated Market
FDP1;EEX Italian Power Peak Week 1 Future;Week;Future;Power;EEX;DE000A1YD515;A1YD51;XEER;-;Regulated Market
FDP2;EEX Italian Power Peak Week 2 Future;Week;Future;Power;EEX;DE000A1YD523;A1YD52;XEER;-;Regulated Market
FDP3;EEX Italian Power Peak Week 3 Future;Week;Future;Power;EEX;DE000A1YD531;A1YD53;XEER;-;Regulated Market
FDP4;EEX Italian Power Peak Week 4 Future;Week;Future;Power;EEX;DE000A1YD549;A1YD54;XEER;-;Regulated Market
FDP5;EEX Italian Power Peak Week 5 Future;Week;Future;Power;EEX;DE000A1YD556;A1YD55;XEER;-;Regulated Market
FDPM;EEX Italian Power Peak Month Future;Month;Future;Power;EEX;DE000A1YD5T0;A1YD5T;XEER;-;Regulated Market
FDPQ;EEX Italian Power Peak Quarter Future;Quarter;Future;Power;EEX;DE000A1YD5U8;A1YD5U;XEER;-;Regulated Market
FDPY;EEX Italian Power Peak Year Future;Year;Future;Power;EEX;DE000A1YD5V6;A1YD5V;XEER;-;Regulated Market
FDW1;EEX Italian Power Base Weekend 1 Future;Weekend;Future;Power;EEX;DE000A13RQZ5;A13RQZ;XEER;-;Regulated Market
FDW2;EEX Italian Power Base Weekend 2 Future;Weekend;Future;Power;EEX;DE000A13RQ06;A13RQ0;XEER;-;Regulated Market
FDW3;EEX Italian Power Base Weekend 3 Future;Weekend;Future;Power;EEX;DE000A13RQ14;A13RQ1;XEER;-;Regulated Market
FDW4;EEX Italian Power Base Weekend 4 Future;Weekend;Future;Power;EEX;DE000A13RQ22;A13RQ2;XEER;-;Regulated Market
FDW5;EEX Italian Power Base Weekend 5 Future;Weekend;Future;Power;EEX;DE000A13RQ30;A13RQ3;XEER;-;Regulated Market
FE01;EEX Spanish Power Base Day 1 Future;Day;Future;Power;EEX;DE000A13RQ48;A13RQ4;XEER;-;Regulated Market
FE02;EEX Spanish Power Base Day 2 Future;Day;Future;Power;EEX;DE000A13RQ55;A13RQ5;XEER;-;Regulated Market
FE03;EEX Spanish Power Base Day 3 Future;Day;Future;Power;EEX;DE000A13RQ63;A13RQ6;XEER;-;Regulated Market
FE04;EEX Spanish Power Base Day 4 Future;Day;Future;Power;EEX;DE000A13RQ71;A13RQ7;XEER;-;Regulated Market
FE05;EEX Spanish Power Base Day 5 Future;Day;Future;Power;EEX;DE000A13RQ89;A13RQ8;XEER;-;Regulated Market
FE06;EEX Spanish Power Base Day 6 Future;Day;Future;Power;EEX;DE000A13RQ97;A13RQ9;XEER;-;Regulated Market
FE07;EEX Spanish Power Base Day 7 Future;Day;Future;Power;EEX;DE000A13RRA6;A13RRA;XEER;-;Regulated Market
FE08;EEX Spanish Power Base Day 8 Future;Day;Future;Power;EEX;DE000A13RRB4;A13RRB;XEER;-;Regulated Market
FE09;EEX Spanish Power Base Day 9 Future;Day;Future;Power;EEX;DE000A13RRC2;A13RRC;XEER;-;Regulated Market
FE10;EEX Spanish Power Base Day 10 Future;Day;Future;Power;EEX;DE000A13RRD0;A13RRD;XEER;-;Regulated Market
FE11;EEX Spanish Power Base Day 11 Future;Day;Future;Power;EEX;DE000A13RRE8;A13RRE;XEER;-;Regulated Market
FE12;EEX Spanish Power Base Day 12 Future;Day;Future;Power;EEX;DE000A13RRF5;A13RRF;XEER;-;Regulated Market
FE13;EEX Spanish Power Base Day 13 Future;Day;Future;Power;EEX;DE000A13RRG3;A13RRG;XEER;-;Regulated Market
FE14;EEX Spanish Power Base Day 14 Future;Day;Future;Power;EEX;DE000A13RRH1;A13RRH;XEER;-;Regulated Market
FE15;EEX Spanish Power Base Day 15 Future;Day;Future;Power;EEX;DE000A13RRJ7;A13RRJ;XEER;-;Regulated Market
FE16;EEX Spanish Power Base Day 16 Future;Day;Future;Power;EEX;DE000A13RRK5;A13RRK;XEER;-;Regulated Market
FE17;EEX Spanish Power Base Day 17 Future;Day;Future;Power;EEX;DE000A13RRL3;A13RRL;XEER;-;Regulated Market
FE18;EEX Spanish Power Base Day 18 Future;Day;Future;Power;EEX;DE000A13RRM1;A13RRM;XEER;-;Regulated Market
FE19;EEX Spanish Power Base Day 19 Future;Day;Future;Power;EEX;DE000A13RRN9;A13RRN;XEER;-;Regulated Market
FE20;EEX Spanish Power Base Day 20 Future;Day;Future;Power;EEX;DE000A13RRP4;A13RRP;XEER;-;Regulated Market
FE21;EEX Spanish Power Base Day 21 Future;Day;Future;Power;EEX;DE000A13RRQ2;A13RRQ;XEER;-;Regulated Market
FE22;EEX Spanish Power Base Day 22 Future;Day;Future;Power;EEX;DE000A13RRR0;A13RRR;XEER;-;Regulated Market
FE23;EEX Spanish Power Base Day 23 Future;Day;Future;Power;EEX;DE000A13RRS8;A13RRS;XEER;-;Regulated Market
FE24;EEX Spanish Power Base Day 24 Future;Day;Future;Power;EEX;DE000A13RRT6;A13RRT;XEER;-;Regulated Market
FE25;EEX Spanish Power Base Day 25 Future;Day;Future;Power;EEX;DE000A13RRU4;A13RRU;XEER;-;Regulated Market
FE26;EEX Spanish Power Base Day 26 Future;Day;Future;Power;EEX;DE000A13RRV2;A13RRV;XEER;-;Regulated Market
FE27;EEX Spanish Power Base Day 27 Future;Day;Future;Power;EEX;DE000A13RRW0;A13RRW;XEER;-;Regulated Market
FE28;EEX Spanish Power Base Day 28 Future;Day;Future;Power;EEX;DE000A13RRX8;A13RRX;XEER;-;Regulated Market
FE29;EEX Spanish Power Base Day 29 Future;Day;Future;Power;EEX;DE000A13RRY6;A13RRY;XEER;-;Regulated Market
FE30;EEX Spanish Power Base Day 30 Future;Day;Future;Power;EEX;DE000A13RRZ3;A13RRZ;XEER;-;Regulated Market
FE31;EEX Spanish Power Base Day 31 Future;Day;Future;Power;EEX;DE000A13RR05;A13RR0;XEER;-;Regulated Market
FE32;EEX Spanish Power Base Day 32 Future;Day;Future;Power;EEX;DE000A13RR13;A13RR1;XEER;-;Regulated Market
FE33;EEX Spanish Power Base Day 33 Future;Day;Future;Power;EEX;DE000A13RR21;A13RR2;XEER;-;Regulated Market
FE34;EEX Spanish Power Base Day 34 Future;Day;Future;Power;EEX;DE000A13RR39;A13RR3;XEER;-;Regulated Market
FEAA;EEX EUAA Future;n/a;Future;CO2;EEX;DE000A1MLFJ8;A1MLFJ;XEER;-;Regulated Market
FEB1;EEX Spanish Power Base Week 1 Future;Week;Future;Power;EEX;DE000A1YD564;A1YD56;XEER;-;Regulated Market
FEB2;EEX Spanish Power Base Week 2 Future;Week;Future;Power;EEX;DE000A1YD572;A1YD57;XEER;-;Regulated Market
FEB3;EEX Spanish Power Base Week 3 Future;Week;Future;Power;EEX;DE000A1YD580;A1YD58;XEER;-;Regulated Market
FEB4;EEX Spanish Power Base Week 4 Future;Week;Future;Power;EEX;DE000A1YD598;A1YD59;XEER;-;Regulated Market
FEB5;EEX Spanish Power Base Week 5 Future;Week;Future;Power;EEX;DE000A1YD6A8;A1YD6A;XEER;-;Regulated Market
FEBM;EEX Spanish Power Base Month Future;Month;Future;Power;EEX;DE000A1RRER0;A1RRER;XEER;-;Regulated Market
FEBQ;EEX Spanish Power Base Quarter Future;Quarter;Future;Power;EEX;DE000A1RRES8;A1RRES;XEER;-;Regulated Market
FEBY;EEX Spanish Power Base Year Future;Year;Future;Power;EEX;DE000A1RRET6;A1RRET;XEER;-;Regulated Market
FEUA;EEX EUA Future;n/a;Future;CO2;EEX;DE000A0SYVA6;A0SYVA;XEER;-;Regulated Market
FEW1;EEX Spanish Power Base Weekend 1 Future;Weekend;Future;Power;EEX;DE000A13RR47;A13RR4;XEER;-;Regulated Market
FEW2;EEX Spanish Power Base Weekend 2 Future;Weekend;Future;Power;EEX;DE000A13RR54;A13RR5;XEER;-;Regulated Market
FEW3;EEX Spanish Power Base Weekend 3 Future;Weekend;Future;Power;EEX;DE000A13RR62;A13RR6;XEER;-;Regulated Market
FEW4;EEX Spanish Power Base Weekend 4 Future;Weekend;Future;Power;EEX;DE000A13RR70;A13RR7;XEER;-;Regulated Market
FEW5;EEX Spanish Power Base Weekend 5 Future;Weekend;Future;Power;EEX;DE000A13RR88;A13RR8;XEER;-;Regulated Market
FFBM;EEX Greek Power Base Month Future;Month;Future;Power;EEX;DE000A1RREU4;A1RREU;XEER;-;Regulated Market
FFBQ;EEX Greek Power Base Quarter Future;Quarter;Future;Power;EEX;DE000A1RREV2;A1RREV;XEER;-;Regulated Market
FFBY;EEX Greek Power Base Year Future;Year;Future;Power;EEX;DE000A1RREW0;A1RREW;XEER;-;Regulated Market
FHB1;EEX-PXE Romanian Power Base Week 1 Future;Week;Future;Power;EEX;DE000A2LZ2A5;A2LZ2A;XEER;-;Regulated Market
FHB2;EEX-PXE Romanian Power Base Week 2 Future;Week;Future;Power;EEX;DE000A2LZ2B3;A2LZ2B;XEER;-;Regulated Market
FHB3;EEX-PXE Romanian Power Base Week 3 Future;Week;Future;Power;EEX;DE000A2LZ2C1;A2LZ2C;XEER;-;Regulated Market
FHB4;EEX-PXE Romanian Power Base Week 4 Future;Week;Future;Power;EEX;DE000A2LZ2D9;A2LZ2D;XEER;-;Regulated Market
FHB5;EEX-PXE Romanian Power Base Week 5 Future;Week;Future;Power;EEX;DE000A2LZ2E7;A2LZ2E;XEER;-;Regulated Market
FHBM;EEX-PXE Romanian Power Base Month Future;Month;Future;Power;EEX;DE000A1RREX8;A1RREX;XEER;-;Regulated Market
FHBQ;EEX-PXE Romanian Power Base Quarter Future;Quarter;Future;Power;EEX;DE000A1RREY6;A1RREY;XEER;-;Regulated Market
FHBY;EEX-PXE Romanian Power Base Year Future;Year;Future;Power;EEX;DE000A1RREZ3;A1RREZ;XEER;-;Regulated Market
FKB1;EEX-PXE Bulgarian Power Base Week 1 Future;Week;Future;Power;EEX;DE000A2RN6R8;A2RN6R;XEER;-;Regulated Market
FKB2;EEX-PXE Bulgarian Power Base Week 2 Future;Week;Future;Power;EEX;DE000A2RN6S6;A2RN6S;XEER;-;Regulated Market
FKB3;EEX-PXE Bulgarian Power Base Week 3 Future;Week;Future;Power;EEX;DE000A2RN6T4;A2RN6T;XEER;-;Regulated Market
FKB4;EEX-PXE Bulgarian Power Base Week 4 Future;Week;Future;Power;EEX;DE000A2RN6U2;A2RN6U;XEER;-;Regulated Market
FKB5;EEX-PXE Bulgarian Power Base Week 5 Future;Week;Future;Power;EEX;DE000A2RN6V0;A2RN6V;XEER;-;Regulated Market
FKBM;EEX-PXE Bulgarian Power Base Month Future;Month;Future;Power;EEX;DE000A2RN6W8;A2RN6W;XEER;-;Regulated Market
FKBQ;EEX-PXE Bulgarian Power Base Quarter Future;Quarter;Future;Power;EEX;DE000A2RN6X6;A2RN6X;XEER;-;Regulated Market
FKBY;EEX-PXE Bulgarian Power Base Year Future;Year;Future;Power;EEX;DE000A2RN6Y4;A2RN6Y;XEER;-;Regulated Market
FOB1;EEX Japanese Power Tokyo Area Base Week 1 Future;Week;Future;Power;EEX;DE000A2YY0D9;A2YY0D;XEER;-;Regulated Market
FOB2;EEX Japanese Power Tokyo Area Base Week 2 Future;Week;Future;Power;EEX;DE000A2YY0E7;A2YY0E;XEER;-;Regulated Market
FOB3;EEX Japanese Power Tokyo Area Base Week 3 Future;Week;Future;Power;EEX;DE000A2YY0F4;A2YY0F;XEER;-;Regulated Market
FOB4;EEX Japanese Power Tokyo Area Base Week 4 Future;Week;Future;Power;EEX;DE000A2YY0G2;A2YY0G;XEER;-;Regulated Market
FOB5;EEX Japanese Power Tokyo Area Base Week 5 Future;Week;Future;Power;EEX;DE000A2YY0H0;A2YY0H;XEER;-;Regulated Market
FOBM;EEX Japanese Power Tokyo Area Base Month Future;Month;Future;Power;EEX;DE000A2YY0J6;A2YY0J;XEER;-;Regulated Market
FOBQ;EEX Japanese Power Tokyo Area Base Quarter Future;Quarter;Future;Power;EEX;DE000A2YY0K4;A2YY0K;XEER;-;Regulated Market
FOBS;EEX Japanese Power Tokyo Area Base Season Future;Season;Future;Power;EEX;DE000A2YY0L2;A2YY0L;XEER;-;Regulated Market
FOBY;EEX Japanese Power Tokyo Area Base Year Future;Year;Future;Power;EEX;DE000A2YY0M0;A2YY0M;XEER;-;Regulated Market
FOP1;EEX Japanese Power Tokyo Area Peak Week 1 Future;Week;Future;Power;EEX;DE000A2YY0N8;A2YY0N;XEER;-;Regulated Market
FOP2;EEX Japanese Power Tokyo Area Peak Week 2 Future;Week;Future;Power;EEX;DE000A2YY0P3;A2YY0P;XEER;-;Regulated Market
FOP3;EEX Japanese Power Tokyo Area Peak Week 3 Future;Week;Future;Power;EEX;DE000A2YY0Q1;A2YY0Q;XEER;-;Regulated Market
FOP4;EEX Japanese Power Tokyo Area Peak Week 4 Future;Week;Future;Power;EEX;DE000A2YY0R9;A2YY0R;XEER;-;Regulated Market
FOP5;EEX Japanese Power Tokyo Area Peak Week 5 Future;Week;Future;Power;EEX;DE000A2YY0S7;A2YY0S;XEER;-;Regulated Market
FOPM;EEX Japanese Power Tokyo Area Peak Month Future;Month;Future;Power;EEX;DE000A2YY0T5;A2YY0T;XEER;-;Regulated Market
FOPQ;EEX Japanese Power Tokyo Area Peak Quarter Future;Quarter;Future;Power;EEX;DE000A2YY0U3;A2YY0U;XEER;-;Regulated Market
FOPS;EEX Japanese Power Tokyo Area Peak Season Future;Season;Future;Power;EEX;DE000A2YY0V1;A2YY0V;XEER;-;Regulated Market
FOPY;EEX Japanese Power Tokyo Area Peak Year Future;Year;Future;Power;EEX;DE000A2YY0W9;A2YY0W;XEER;-;Regulated Market
FP01;EEX German/Austrian Power Peak Day 1 Future;Day;Future;Power;EEX;DE000A1PH2G1;A1PH2G;XEER;-;Regulated Market
FP02;EEX German/Austrian Power Peak Day 2 Future;Day;Future;Power;EEX;DE000A1PH2H9;A1PH2H;XEER;-;Regulated Market
FP03;EEX German/Austrian Power Peak Day 3 Future;Day;Future;Power;EEX;DE000A1PH2J5;A1PH2J;XEER;-;Regulated Market
FP04;EEX German/Austrian Power Peak Day 4 Future;Day;Future;Power;EEX;DE000A1PH2K3;A1PH2K;XEER;-;Regulated Market
FP05;EEX German/Austrian Power Peak Day 5 Future;Day;Future;Power;EEX;DE000A1PH2L1;A1PH2L;XEER;-;Regulated Market
FP06;EEX German/Austrian Power Peak Day 6 Future;Day;Future;Power;EEX;DE000A1PH2M9;A1PH2M;XEER;-;Regulated Market
FP07;EEX German/Austrian Power Peak Day 7 Future;Day;Future;Power;EEX;DE000A1PH2N7;A1PH2N;XEER;-;Regulated Market
FP08;EEX German/Austrian Power Peak Day 8 Future;Day;Future;Power;EEX;DE000A1PH2P2;A1PH2P;XEER;-;Regulated Market
FP09;EEX German/Austrian Power Peak Day 9 Future;Day;Future;Power;EEX;DE000A1PH2Q0;A1PH2Q;XEER;-;Regulated Market
FP10;EEX German/Austrian Power Peak Day 10 Future;Day;Future;Power;EEX;DE000A1PH2R8;A1PH2R;XEER;-;Regulated Market
FP11;EEX German/Austrian Power Peak Day 11 Future;Day;Future;Power;EEX;DE000A1PH2S6;A1PH2S;XEER;-;Regulated Market
FP12;EEX German/Austrian Power Peak Day 12 Future;Day;Future;Power;EEX;DE000A1PH2T4;A1PH2T;XEER;-;Regulated Market
FP13;EEX German/Austrian Power Peak Day 13 Future;Day;Future;Power;EEX;DE000A1PH2U2;A1PH2U;XEER;-;Regulated Market
